2023-09-17 02:00:00+00:00,InfoPlusPIS,,65
2023-09-17 03:00:00+00:00,InfoPlusPIS,,1
2023-09-17 04:00:00+00:00,InfoPlusPIS,,35
2023-09-17 05:00:00+00:00,InfoPlusPIS,,99
2023-09-17 07:00:00+00:00,InfoPlusPIS,,79
2023-09-17 10:00:00+00:00,InfoPlusPIS,,42
2023-09-17 11:00:00+00:00,InfoPlusPIS,,84
2023-09-17 12:00:00+00:00,InfoPlusPIS,,104
2023-09-17 13:00:00+00:00,InfoPlusPIS,,486
2023-09-17 14:00:00+00:00,InfoPlusPIS,,276
2023-09-17 15:00:00+00:00,InfoPlusPIS,,21
2023-09-17 16:00:00+00:00,InfoPlusPIS,,198
2023-09-17 17:00:00+00:00,InfoPlusPIS,,39
2023-09-17 18:00:00+00:00,InfoPlusPIS,,128
2023-09-17 19:00:00+00:00,InfoPlusPIS,,562
2023-09-17 20:00:00+00:00,InfoPlusPIS,,42
2023-09-17 21:00:00+00:00,InfoPlusPIS,,87
2023-09-17 22:00:00+00:00,InfoPlusPIS,,322
2023-09-17 23:00:00+00:00,InfoPlusPIS,,161
2023-09-18 00:00:00+00:00,InfoPlusPIS,,146
