2023-09-18 02:00:00+00:00,InfoPlusPIS,,40
2023-09-18 03:00:00+00:00,InfoPlusPIS,,60
2023-09-18 04:00:00+00:00,InfoPlusPIS,,40
2023-09-18 05:00:00+00:00,InfoPlusPIS,,153
2023-09-18 06:00:00+00:00,InfoPlusPIS,,349
2023-09-18 07:00:00+00:00,InfoPlusPIS,,445
2023-09-18 08:00:00+00:00,InfoPlusPIS,,133
2023-09-18 09:00:00+00:00,InfoPlusPIS,,308
2023-09-18 10:00:00+00:00,InfoPlusPIS,,512
2023-09-18 11:00:00+00:00,InfoPlusPIS,,253
2023-09-18 12:00:00+00:00,InfoPlusPIS,,58
2023-09-18 15:00:00+00:00,InfoPlusPIS,,214
2023-09-18 16:00:00+00:00,InfoPlusPIS,,42
2023-09-18 18:00:00+00:00,InfoPlusPIS,,174
2023-09-18 19:00:00+00:00,InfoPlusPIS,,113
2023-09-18 20:00:00+00:00,InfoPlusPIS,,29
2023-09-18 22:00:00+00:00,InfoPlusPIS,,92
2023-09-18 23:00:00+00:00,InfoPlusPIS,,76
2023-09-19 00:00:00+00:00,InfoPlusPIS,,16
