2023-09-19 03:00:00+00:00,InfoPlusVTBL,,1
2023-09-19 06:00:00+00:00,InfoPlusVTBL,,2
2023-09-19 07:00:00+00:00,InfoPlusVTBL,,3
2023-09-19 08:00:00+00:00,InfoPlusVTBL,,5
2023-09-19 09:00:00+00:00,InfoPlusVTBL,,1
2023-09-19 10:00:00+00:00,InfoPlusVTBL,,1
2023-09-19 11:00:00+00:00,InfoPlusVTBL,,2
2023-09-19 12:00:00+00:00,InfoPlusVTBL,,4
2023-09-19 13:00:00+00:00,InfoPlusVTBL,,2
2023-09-19 14:00:00+00:00,InfoPlusVTBL,,7
2023-09-19 17:00:00+00:00,InfoPlusVTBL,,5
2023-09-19 18:00:00+00:00,InfoPlusVTBL,,8
2023-09-19 19:00:00+00:00,InfoPlusVTBL,,3
