2023-09-04 05:00:00+00:00,InfoPlusVTBS,,3
2023-09-04 06:00:00+00:00,InfoPlusVTBS,,3
2023-09-04 07:00:00+00:00,InfoPlusVTBS,,50
2023-09-04 09:00:00+00:00,InfoPlusVTBS,,7
2023-09-04 10:00:00+00:00,InfoPlusVTBS,,8
2023-09-04 11:00:00+00:00,InfoPlusVTBS,,7
2023-09-04 12:00:00+00:00,InfoPlusVTBS,,34
2023-09-04 13:00:00+00:00,InfoPlusVTBS,,6
2023-09-04 14:00:00+00:00,InfoPlusVTBS,,32
2023-09-04 15:00:00+00:00,InfoPlusVTBS,,7
2023-09-04 16:00:00+00:00,InfoPlusVTBS,,3
2023-09-04 17:00:00+00:00,InfoPlusVTBS,,23
2023-09-04 19:00:00+00:00,InfoPlusVTBS,,10
2023-09-05 00:00:00+00:00,InfoPlusVTBS,,20
2023-09-05 01:00:00+00:00,InfoPlusVTBS,,12
