2023-09-15 07:00:00+00:00,InfoPlusVTBS,,55
2023-09-15 08:00:00+00:00,InfoPlusVTBS,,74
2023-09-15 09:00:00+00:00,InfoPlusVTBS,,73
2023-09-15 10:00:00+00:00,InfoPlusVTBS,,65
2023-09-15 11:00:00+00:00,InfoPlusVTBS,,43
2023-09-15 12:00:00+00:00,InfoPlusVTBS,,9
2023-09-15 13:00:00+00:00,InfoPlusVTBS,,61
2023-09-15 14:00:00+00:00,InfoPlusVTBS,,37
2023-09-15 15:00:00+00:00,InfoPlusVTBS,,11
2023-09-15 16:00:00+00:00,InfoPlusVTBS,,3
2023-09-15 17:00:00+00:00,InfoPlusVTBS,,10
2023-09-15 18:00:00+00:00,InfoPlusVTBS,,3
2023-09-15 19:00:00+00:00,InfoPlusVTBS,,9
2023-09-16 00:00:00+00:00,InfoPlusVTBS,,26
