2023-09-30 02:00:00+00:00,InfoPlusPIS,,158
2023-09-30 03:00:00+00:00,InfoPlusPIS,,12
2023-09-30 09:00:00+00:00,InfoPlusPIS,,40
2023-09-30 10:00:00+00:00,InfoPlusPIS,,24
2023-09-30 11:00:00+00:00,InfoPlusPIS,,252
2023-09-30 12:00:00+00:00,InfoPlusPIS,,1073
2023-09-30 13:00:00+00:00,InfoPlusPIS,,189
2023-09-30 15:00:00+00:00,InfoPlusPIS,,39
2023-09-30 16:00:00+00:00,InfoPlusPIS,,13
2023-09-30 21:00:00+00:00,InfoPlusPIS,,207
2023-09-30 22:00:00+00:00,InfoPlusPIS,,288
2023-09-30 23:00:00+00:00,InfoPlusPIS,,125
2023-10-01 00:00:00+00:00,InfoPlusPIS,,31
2023-10-01 01:00:00+00:00,InfoPlusPIS,,35
