2023-09-13 02:00:00+00:00,InfoPlusRIT,,318
2023-09-13 03:00:00+00:00,InfoPlusRIT,,1072
2023-09-13 04:00:00+00:00,InfoPlusRIT,,3298
2023-09-13 05:00:00+00:00,InfoPlusRIT,,4836
2023-09-13 06:00:00+00:00,InfoPlusRIT,,5247
2023-09-13 07:00:00+00:00,InfoPlusRIT,,5206
2023-09-13 08:00:00+00:00,InfoPlusRIT,,3920
2023-09-13 09:00:00+00:00,InfoPlusRIT,,3616
2023-09-13 10:00:00+00:00,InfoPlusRIT,,3481
2023-09-13 11:00:00+00:00,InfoPlusRIT,,3151
2023-09-13 12:00:00+00:00,InfoPlusRIT,,3563
2023-09-13 13:00:00+00:00,InfoPlusRIT,,4586
2023-09-13 14:00:00+00:00,InfoPlusRIT,,5334
2023-09-13 15:00:00+00:00,InfoPlusRIT,,5245
2023-09-13 16:00:00+00:00,InfoPlusRIT,,4075
2023-09-13 17:00:00+00:00,InfoPlusRIT,,3439
2023-09-13 18:00:00+00:00,InfoPlusRIT,,3053
2023-09-13 19:00:00+00:00,InfoPlusRIT,,3058
2023-09-13 20:00:00+00:00,InfoPlusRIT,,2818
2023-09-13 21:00:00+00:00,InfoPlusRIT,,2381
2023-09-13 22:00:00+00:00,InfoPlusRIT,,1647
2023-09-13 23:00:00+00:00,InfoPlusRIT,,501
2023-09-14 00:00:00+00:00,InfoPlusRIT,,320
2023-09-14 01:00:00+00:00,InfoPlusRIT,,2048
