2023-09-29 03:00:00+00:00,InfoPlusVTBS,,6
2023-09-29 05:00:00+00:00,InfoPlusVTBS,,28
2023-09-29 06:00:00+00:00,InfoPlusVTBS,,25
2023-09-29 07:00:00+00:00,InfoPlusVTBS,,29
2023-09-29 08:00:00+00:00,InfoPlusVTBS,,43
2023-09-29 09:00:00+00:00,InfoPlusVTBS,,22
2023-09-29 10:00:00+00:00,InfoPlusVTBS,,6
2023-09-29 11:00:00+00:00,InfoPlusVTBS,,6
2023-09-29 12:00:00+00:00,InfoPlusVTBS,,18
2023-09-29 13:00:00+00:00,InfoPlusVTBS,,52
2023-09-29 14:00:00+00:00,InfoPlusVTBS,,17
2023-09-29 15:00:00+00:00,InfoPlusVTBS,,14
2023-09-29 16:00:00+00:00,InfoPlusVTBS,,15
2023-09-29 17:00:00+00:00,InfoPlusVTBS,,3
2023-09-29 19:00:00+00:00,InfoPlusVTBS,,18
2023-09-29 21:00:00+00:00,InfoPlusVTBS,,71
2023-09-29 23:00:00+00:00,InfoPlusVTBS,,1
