2023-09-18 02:00:00+00:00,SIRI,,40
2023-09-18 03:00:00+00:00,SIRI,,503
2023-09-18 04:00:00+00:00,SIRI,,2740
2023-09-18 05:00:00+00:00,SIRI,,3020
2023-09-18 06:00:00+00:00,SIRI,,3592
2023-09-18 07:00:00+00:00,SIRI,,3708
2023-09-18 08:00:00+00:00,SIRI,,3325
2023-09-18 09:00:00+00:00,SIRI,,3287
2023-09-18 10:00:00+00:00,SIRI,,3309
2023-09-18 11:00:00+00:00,SIRI,,3602
2023-09-18 12:00:00+00:00,SIRI,,3586
2023-09-18 13:00:00+00:00,SIRI,,3792
2023-09-18 14:00:00+00:00,SIRI,,3660
2023-09-18 15:00:00+00:00,SIRI,,3710
2023-09-18 16:00:00+00:00,SIRI,,3351
2023-09-18 17:00:00+00:00,SIRI,,3275
2023-09-18 18:00:00+00:00,SIRI,,3135
2023-09-18 19:00:00+00:00,SIRI,,2760
2023-09-18 20:00:00+00:00,SIRI,,2645
2023-09-18 21:00:00+00:00,SIRI,,2680
