2023-09-18 02:00:00+00:00,ArNuRIT,,72
2023-09-18 03:00:00+00:00,ArNuRIT,,410
2023-09-18 04:00:00+00:00,ArNuRIT,,674
2023-09-18 05:00:00+00:00,ArNuRIT,,694
2023-09-18 06:00:00+00:00,ArNuRIT,,688
2023-09-18 07:00:00+00:00,ArNuRIT,,688
2023-09-18 08:00:00+00:00,ArNuRIT,,687
2023-09-18 09:00:00+00:00,ArNuRIT,,680
2023-09-18 10:00:00+00:00,ArNuRIT,,686
2023-09-18 11:00:00+00:00,ArNuRIT,,688
2023-09-18 12:00:00+00:00,ArNuRIT,,675
2023-09-18 13:00:00+00:00,ArNuRIT,,674
2023-09-18 14:00:00+00:00,ArNuRIT,,678
2023-09-18 15:00:00+00:00,ArNuRIT,,686
2023-09-18 16:00:00+00:00,ArNuRIT,,690
2023-09-18 17:00:00+00:00,ArNuRIT,,678
2023-09-18 18:00:00+00:00,ArNuRIT,,674
2023-09-18 19:00:00+00:00,ArNuRIT,,671
2023-09-18 20:00:00+00:00,ArNuRIT,,640
2023-09-18 21:00:00+00:00,ArNuRIT,,622
2023-09-18 22:00:00+00:00,ArNuRIT,,553
2023-09-18 23:00:00+00:00,ArNuRIT,,193
2023-09-19 00:00:00+00:00,ArNuRIT,,120
2023-09-19 01:00:00+00:00,ArNuRIT,,75
