2023-09-10 05:00:00+00:00,InfoPlusVTBS,,6
2023-09-10 07:00:00+00:00,InfoPlusVTBS,,65
2023-09-10 08:00:00+00:00,InfoPlusVTBS,,11
2023-09-10 09:00:00+00:00,InfoPlusVTBS,,7
2023-09-10 11:00:00+00:00,InfoPlusVTBS,,42
2023-09-10 12:00:00+00:00,InfoPlusVTBS,,60
2023-09-10 13:00:00+00:00,InfoPlusVTBS,,61
2023-09-10 14:00:00+00:00,InfoPlusVTBS,,23
2023-09-10 15:00:00+00:00,InfoPlusVTBS,,45
2023-09-10 16:00:00+00:00,InfoPlusVTBS,,18
2023-09-10 17:00:00+00:00,InfoPlusVTBS,,11
2023-09-10 18:00:00+00:00,InfoPlusVTBS,,6
2023-09-10 19:00:00+00:00,InfoPlusVTBS,,7
2023-09-10 21:00:00+00:00,InfoPlusVTBS,,1
2023-09-11 00:00:00+00:00,InfoPlusVTBS,,48
