2023-09-16 02:00:00+00:00,ArNuRIT,,72
2023-09-16 03:00:00+00:00,ArNuRIT,,222
2023-09-16 04:00:00+00:00,ArNuRIT,,409
2023-09-16 05:00:00+00:00,ArNuRIT,,610
2023-09-16 06:00:00+00:00,ArNuRIT,,645
2023-09-16 07:00:00+00:00,ArNuRIT,,660
2023-09-16 08:00:00+00:00,ArNuRIT,,659
2023-09-16 09:00:00+00:00,ArNuRIT,,655
2023-09-16 10:00:00+00:00,ArNuRIT,,666
2023-09-16 11:00:00+00:00,ArNuRIT,,639
2023-09-16 12:00:00+00:00,ArNuRIT,,631
2023-09-16 13:00:00+00:00,ArNuRIT,,639
2023-09-16 14:00:00+00:00,ArNuRIT,,628
2023-09-16 15:00:00+00:00,ArNuRIT,,637
2023-09-16 16:00:00+00:00,ArNuRIT,,655
2023-09-16 17:00:00+00:00,ArNuRIT,,655
2023-09-16 18:00:00+00:00,ArNuRIT,,653
2023-09-16 19:00:00+00:00,ArNuRIT,,657
2023-09-16 20:00:00+00:00,ArNuRIT,,664
2023-09-16 21:00:00+00:00,ArNuRIT,,658
2023-09-16 22:00:00+00:00,ArNuRIT,,612
2023-09-16 23:00:00+00:00,ArNuRIT,,414
2023-09-17 00:00:00+00:00,ArNuRIT,,194
2023-09-17 01:00:00+00:00,ArNuRIT,,109
