2023-09-19 02:00:00+00:00,InfoPlusDVS,,1955
2023-09-19 03:00:00+00:00,InfoPlusDVS,,7903
2023-09-19 04:00:00+00:00,InfoPlusDVS,,17571
2023-09-19 05:00:00+00:00,InfoPlusDVS,,22014
2023-09-19 06:00:00+00:00,InfoPlusDVS,,24821
2023-09-19 07:00:00+00:00,InfoPlusDVS,,24260
2023-09-19 08:00:00+00:00,InfoPlusDVS,,20877
2023-09-19 09:00:00+00:00,InfoPlusDVS,,23631
2023-09-19 10:00:00+00:00,InfoPlusDVS,,22527
2023-09-19 11:00:00+00:00,InfoPlusDVS,,21777
2023-09-19 12:00:00+00:00,InfoPlusDVS,,21205
2023-09-19 13:00:00+00:00,InfoPlusDVS,,20683
2023-09-19 14:00:00+00:00,InfoPlusDVS,,21977
2023-09-19 15:00:00+00:00,InfoPlusDVS,,24980
2023-09-19 16:00:00+00:00,InfoPlusDVS,,25535
2023-09-19 17:00:00+00:00,InfoPlusDVS,,25103
2023-09-19 18:00:00+00:00,InfoPlusDVS,,21283
2023-09-19 19:00:00+00:00,InfoPlusDVS,,17900
2023-09-19 20:00:00+00:00,InfoPlusDVS,,14949
2023-09-19 21:00:00+00:00,InfoPlusDVS,,14205
2023-09-19 22:00:00+00:00,InfoPlusDVS,,7799
2023-09-19 23:00:00+00:00,InfoPlusDVS,,760
2023-09-20 00:00:00+00:00,InfoPlusDVS,,131
2023-09-20 01:00:00+00:00,InfoPlusDVS,,304
2023-09-20 02:00:00+00:00,InfoPlusDVS,,12
