2023-09-10 02:00:00+00:00,NStreinposities,,190
2023-09-10 03:00:00+00:00,NStreinposities,,214
2023-09-10 04:00:00+00:00,NStreinposities,,248
2023-09-10 05:00:00+00:00,NStreinposities,,237
2023-09-10 06:00:00+00:00,NStreinposities,,253
2023-09-10 07:00:00+00:00,NStreinposities,,239
2023-09-10 08:00:00+00:00,NStreinposities,,229
2023-09-10 09:00:00+00:00,NStreinposities,,251
2023-09-10 10:00:00+00:00,NStreinposities,,230
2023-09-10 11:00:00+00:00,NStreinposities,,246
2023-09-10 12:00:00+00:00,NStreinposities,,247
2023-09-10 13:00:00+00:00,NStreinposities,,230
2023-09-10 14:00:00+00:00,NStreinposities,,245
2023-09-10 15:00:00+00:00,NStreinposities,,246
2023-09-10 16:00:00+00:00,NStreinposities,,245
2023-09-10 17:00:00+00:00,NStreinposities,,242
2023-09-10 18:00:00+00:00,NStreinposities,,239
2023-09-10 19:00:00+00:00,NStreinposities,,252
2023-09-10 20:00:00+00:00,NStreinposities,,237
2023-09-10 21:00:00+00:00,NStreinposities,,228
2023-09-10 22:00:00+00:00,NStreinposities,,228
2023-09-10 23:00:00+00:00,NStreinposities,,223
2023-09-11 00:00:00+00:00,NStreinposities,,212
2023-09-11 01:00:00+00:00,NStreinposities,,228
2023-09-11 02:00:00+00:00,NStreinposities,,2
