2023-09-13 03:00:00+00:00,InfoPlusTRB,,14
2023-09-13 04:00:00+00:00,InfoPlusTRB,,223
2023-09-13 05:00:00+00:00,InfoPlusTRB,,433
2023-09-13 06:00:00+00:00,InfoPlusTRB,,319
2023-09-13 07:00:00+00:00,InfoPlusTRB,,68
2023-09-13 08:00:00+00:00,InfoPlusTRB,,22
2023-09-13 09:00:00+00:00,InfoPlusTRB,,70
2023-09-13 10:00:00+00:00,InfoPlusTRB,,5
2023-09-13 11:00:00+00:00,InfoPlusTRB,,41
2023-09-13 12:00:00+00:00,InfoPlusTRB,,269
2023-09-13 13:00:00+00:00,InfoPlusTRB,,281
2023-09-13 14:00:00+00:00,InfoPlusTRB,,137
2023-09-13 15:00:00+00:00,InfoPlusTRB,,71
2023-09-13 16:00:00+00:00,InfoPlusTRB,,12
2023-09-13 17:00:00+00:00,InfoPlusTRB,,44
2023-09-13 18:00:00+00:00,InfoPlusTRB,,16
2023-09-13 19:00:00+00:00,InfoPlusTRB,,8
2023-09-13 20:00:00+00:00,InfoPlusTRB,,94
