2023-09-05 03:00:00+00:00,InfoPlusVTBT,,4
2023-09-05 05:00:00+00:00,InfoPlusVTBT,,1
2023-09-05 06:00:00+00:00,InfoPlusVTBT,,6
2023-09-05 07:00:00+00:00,InfoPlusVTBT,,18
2023-09-05 08:00:00+00:00,InfoPlusVTBT,,18
2023-09-05 09:00:00+00:00,InfoPlusVTBT,,5
2023-09-05 10:00:00+00:00,InfoPlusVTBT,,7
2023-09-05 11:00:00+00:00,InfoPlusVTBT,,6
2023-09-05 12:00:00+00:00,InfoPlusVTBT,,3
2023-09-05 15:00:00+00:00,InfoPlusVTBT,,3
2023-09-05 16:00:00+00:00,InfoPlusVTBT,,4
2023-09-06 00:00:00+00:00,InfoPlusVTBT,,10
