2023-09-06 04:00:00+00:00,InfoPlusPIL,,1
2023-09-06 05:00:00+00:00,InfoPlusPIL,,14
2023-09-06 06:00:00+00:00,InfoPlusPIL,,3
2023-09-06 07:00:00+00:00,InfoPlusPIL,,11
2023-09-06 08:00:00+00:00,InfoPlusPIL,,10
2023-09-06 09:00:00+00:00,InfoPlusPIL,,11
2023-09-06 10:00:00+00:00,InfoPlusPIL,,11
2023-09-06 11:00:00+00:00,InfoPlusPIL,,3
2023-09-06 12:00:00+00:00,InfoPlusPIL,,6
2023-09-06 13:00:00+00:00,InfoPlusPIL,,37
2023-09-06 14:00:00+00:00,InfoPlusPIL,,4
2023-09-06 15:00:00+00:00,InfoPlusPIL,,11
2023-09-06 16:00:00+00:00,InfoPlusPIL,,5
2023-09-06 17:00:00+00:00,InfoPlusPIL,,6
2023-09-06 18:00:00+00:00,InfoPlusPIL,,3
2023-09-06 19:00:00+00:00,InfoPlusPIL,,15
2023-09-06 21:00:00+00:00,InfoPlusPIL,,1
2023-09-06 22:00:00+00:00,InfoPlusPIL,,4
2023-09-06 23:00:00+00:00,InfoPlusPIL,,4
