2023-09-30 03:00:00+00:00,InfoPlusVTBS,,10
2023-09-30 05:00:00+00:00,InfoPlusVTBS,,8
2023-09-30 07:00:00+00:00,InfoPlusVTBS,,4
2023-09-30 08:00:00+00:00,InfoPlusVTBS,,20
2023-09-30 10:00:00+00:00,InfoPlusVTBS,,5
2023-09-30 11:00:00+00:00,InfoPlusVTBS,,5
2023-09-30 12:00:00+00:00,InfoPlusVTBS,,22
2023-09-30 13:00:00+00:00,InfoPlusVTBS,,12
2023-09-30 14:00:00+00:00,InfoPlusVTBS,,10
2023-09-30 16:00:00+00:00,InfoPlusVTBS,,3
2023-09-30 17:00:00+00:00,InfoPlusVTBS,,5
2023-09-30 18:00:00+00:00,InfoPlusVTBS,,7
2023-10-01 00:00:00+00:00,InfoPlusVTBS,,56
