2023-09-27 02:00:00+00:00,InfoPlusDAS,,1748
2023-09-27 03:00:00+00:00,InfoPlusDAS,,7438
2023-09-27 04:00:00+00:00,InfoPlusDAS,,17879
2023-09-27 05:00:00+00:00,InfoPlusDAS,,23253
2023-09-27 06:00:00+00:00,InfoPlusDAS,,23212
2023-09-27 07:00:00+00:00,InfoPlusDAS,,20790
2023-09-27 08:00:00+00:00,InfoPlusDAS,,17981
2023-09-27 09:00:00+00:00,InfoPlusDAS,,17810
2023-09-27 10:00:00+00:00,InfoPlusDAS,,18079
2023-09-27 11:00:00+00:00,InfoPlusDAS,,18676
2023-09-27 12:00:00+00:00,InfoPlusDAS,,18376
2023-09-27 13:00:00+00:00,InfoPlusDAS,,20557
2023-09-27 14:00:00+00:00,InfoPlusDAS,,25594
2023-09-27 15:00:00+00:00,InfoPlusDAS,,27120
2023-09-27 16:00:00+00:00,InfoPlusDAS,,23183
2023-09-27 17:00:00+00:00,InfoPlusDAS,,20655
2023-09-27 18:00:00+00:00,InfoPlusDAS,,17069
2023-09-27 19:00:00+00:00,InfoPlusDAS,,15864
2023-09-27 20:00:00+00:00,InfoPlusDAS,,16093
2023-09-27 21:00:00+00:00,InfoPlusDAS,,13059
2023-09-27 22:00:00+00:00,InfoPlusDAS,,7051
2023-09-27 23:00:00+00:00,InfoPlusDAS,,1139
2023-09-28 00:00:00+00:00,InfoPlusDAS,,106
2023-09-28 01:00:00+00:00,InfoPlusDAS,,224
2023-09-28 02:00:00+00:00,InfoPlusDAS,,10
