2023-09-18 02:00:00+00:00,InfoPlusTRB,,10
2023-09-18 03:00:00+00:00,InfoPlusTRB,,15
2023-09-18 04:00:00+00:00,InfoPlusTRB,,10
2023-09-18 05:00:00+00:00,InfoPlusTRB,,59
2023-09-18 06:00:00+00:00,InfoPlusTRB,,161
2023-09-18 07:00:00+00:00,InfoPlusTRB,,238
2023-09-18 08:00:00+00:00,InfoPlusTRB,,87
2023-09-18 09:00:00+00:00,InfoPlusTRB,,136
2023-09-18 10:00:00+00:00,InfoPlusTRB,,304
2023-09-18 11:00:00+00:00,InfoPlusTRB,,141
2023-09-18 12:00:00+00:00,InfoPlusTRB,,52
2023-09-18 15:00:00+00:00,InfoPlusTRB,,238
2023-09-18 16:00:00+00:00,InfoPlusTRB,,96
2023-09-18 18:00:00+00:00,InfoPlusTRB,,12
2023-09-18 19:00:00+00:00,InfoPlusTRB,,16
2023-09-18 20:00:00+00:00,InfoPlusTRB,,2
2023-09-18 22:00:00+00:00,InfoPlusTRB,,56
2023-09-18 23:00:00+00:00,InfoPlusTRB,,68
