2023-09-16 03:00:00+00:00,InfoPlusVTBL,,3
2023-09-16 05:00:00+00:00,InfoPlusVTBL,,2
2023-09-16 06:00:00+00:00,InfoPlusVTBL,,22
2023-09-16 07:00:00+00:00,InfoPlusVTBL,,3
2023-09-16 08:00:00+00:00,InfoPlusVTBL,,5
2023-09-16 09:00:00+00:00,InfoPlusVTBL,,5
2023-09-16 10:00:00+00:00,InfoPlusVTBL,,8
2023-09-16 11:00:00+00:00,InfoPlusVTBL,,5
2023-09-16 12:00:00+00:00,InfoPlusVTBL,,2
2023-09-16 13:00:00+00:00,InfoPlusVTBL,,13
2023-09-16 14:00:00+00:00,InfoPlusVTBL,,1
2023-09-16 15:00:00+00:00,InfoPlusVTBL,,6
2023-09-16 16:00:00+00:00,InfoPlusVTBL,,3
2023-09-16 17:00:00+00:00,InfoPlusVTBL,,2
2023-09-16 18:00:00+00:00,InfoPlusVTBL,,1
