2023-09-11 05:00:00+00:00,InfoPlusVTBL,,2
2023-09-11 07:00:00+00:00,InfoPlusVTBL,,10
2023-09-11 09:00:00+00:00,InfoPlusVTBL,,5
2023-09-11 10:00:00+00:00,InfoPlusVTBL,,2
2023-09-11 11:00:00+00:00,InfoPlusVTBL,,2
2023-09-11 12:00:00+00:00,InfoPlusVTBL,,3
2023-09-11 13:00:00+00:00,InfoPlusVTBL,,8
2023-09-11 14:00:00+00:00,InfoPlusVTBL,,2
2023-09-11 15:00:00+00:00,InfoPlusVTBL,,1
2023-09-11 16:00:00+00:00,InfoPlusVTBL,,3
2023-09-11 17:00:00+00:00,InfoPlusVTBL,,1
2023-09-11 18:00:00+00:00,InfoPlusVTBL,,2
2023-09-11 19:00:00+00:00,InfoPlusVTBL,,1
