2023-09-15 02:00:00+00:00,KV6posinfo,,9966
2023-09-15 03:00:00+00:00,KV6posinfo,,25444
2023-09-15 04:00:00+00:00,KV6posinfo,,35317
2023-09-15 05:00:00+00:00,KV6posinfo,,38350
2023-09-15 06:00:00+00:00,KV6posinfo,,38331
2023-09-15 07:00:00+00:00,KV6posinfo,,37410
2023-09-15 08:00:00+00:00,KV6posinfo,,38230
2023-09-15 09:00:00+00:00,KV6posinfo,,37675
2023-09-15 10:00:00+00:00,KV6posinfo,,38356
2023-09-15 11:00:00+00:00,KV6posinfo,,38621
2023-09-15 12:00:00+00:00,KV6posinfo,,38818
2023-09-15 13:00:00+00:00,KV6posinfo,,39788
2023-09-15 14:00:00+00:00,KV6posinfo,,39721
2023-09-15 15:00:00+00:00,KV6posinfo,,39553
2023-09-15 16:00:00+00:00,KV6posinfo,,37781
2023-09-15 17:00:00+00:00,KV6posinfo,,35812
2023-09-15 18:00:00+00:00,KV6posinfo,,34880
2023-09-15 19:00:00+00:00,KV6posinfo,,34623
2023-09-15 20:00:00+00:00,KV6posinfo,,33298
2023-09-15 21:00:00+00:00,KV6posinfo,,33174
2023-09-15 22:00:00+00:00,KV6posinfo,,29786
2023-09-15 23:00:00+00:00,KV6posinfo,,18432
2023-09-16 00:00:00+00:00,KV6posinfo,,11518
2023-09-16 01:00:00+00:00,KV6posinfo,,10386
2023-09-16 02:00:00+00:00,KV6posinfo,,2
