2023-09-21 05:00:00+00:00,InfoPlusVTBS,,8
2023-09-21 06:00:00+00:00,InfoPlusVTBS,,15
2023-09-21 07:00:00+00:00,InfoPlusVTBS,,8
2023-09-21 08:00:00+00:00,InfoPlusVTBS,,4
2023-09-21 10:00:00+00:00,InfoPlusVTBS,,26
2023-09-21 11:00:00+00:00,InfoPlusVTBS,,47
2023-09-21 12:00:00+00:00,InfoPlusVTBS,,40
2023-09-21 13:00:00+00:00,InfoPlusVTBS,,5
2023-09-21 14:00:00+00:00,InfoPlusVTBS,,2
2023-09-21 15:00:00+00:00,InfoPlusVTBS,,6
2023-09-21 16:00:00+00:00,InfoPlusVTBS,,3
2023-09-21 17:00:00+00:00,InfoPlusVTBS,,13
2023-09-21 18:00:00+00:00,InfoPlusVTBS,,1
2023-09-21 19:00:00+00:00,InfoPlusVTBS,,3
2023-09-22 00:00:00+00:00,InfoPlusVTBS,,20
