2023-09-07 02:00:00+00:00,InfoPlusRIT,,290
2023-09-07 03:00:00+00:00,InfoPlusRIT,,1018
2023-09-07 04:00:00+00:00,InfoPlusRIT,,2775
2023-09-07 05:00:00+00:00,InfoPlusRIT,,3926
2023-09-07 06:00:00+00:00,InfoPlusRIT,,5255
2023-09-07 07:00:00+00:00,InfoPlusRIT,,4917
2023-09-07 08:00:00+00:00,InfoPlusRIT,,4308
2023-09-07 09:00:00+00:00,InfoPlusRIT,,3841
2023-09-07 10:00:00+00:00,InfoPlusRIT,,3612
2023-09-07 11:00:00+00:00,InfoPlusRIT,,3512
2023-09-07 12:00:00+00:00,InfoPlusRIT,,3329
2023-09-07 13:00:00+00:00,InfoPlusRIT,,3723
2023-09-07 14:00:00+00:00,InfoPlusRIT,,4110
2023-09-07 15:00:00+00:00,InfoPlusRIT,,4106
2023-09-07 16:00:00+00:00,InfoPlusRIT,,3633
2023-09-07 17:00:00+00:00,InfoPlusRIT,,3487
2023-09-07 18:00:00+00:00,InfoPlusRIT,,2740
2023-09-07 19:00:00+00:00,InfoPlusRIT,,2785
2023-09-07 20:00:00+00:00,InfoPlusRIT,,2600
2023-09-07 21:00:00+00:00,InfoPlusRIT,,6016
2023-09-07 22:00:00+00:00,InfoPlusRIT,,1728
2023-09-07 23:00:00+00:00,InfoPlusRIT,,467
2023-09-08 00:00:00+00:00,InfoPlusRIT,,317
2023-09-08 01:00:00+00:00,InfoPlusRIT,,343
