2023-09-21 02:00:00+00:00,InfoPlusDAS,,1663
2023-09-21 03:00:00+00:00,InfoPlusDAS,,7153
2023-09-21 04:00:00+00:00,InfoPlusDAS,,20217
2023-09-21 05:00:00+00:00,InfoPlusDAS,,25330
2023-09-21 06:00:00+00:00,InfoPlusDAS,,27554
2023-09-21 07:00:00+00:00,InfoPlusDAS,,26909
2023-09-21 08:00:00+00:00,InfoPlusDAS,,24113
2023-09-21 09:00:00+00:00,InfoPlusDAS,,23070
2023-09-21 10:00:00+00:00,InfoPlusDAS,,23309
2023-09-21 11:00:00+00:00,InfoPlusDAS,,23632
2023-09-21 12:00:00+00:00,InfoPlusDAS,,23847
2023-09-21 13:00:00+00:00,InfoPlusDAS,,26738
2023-09-21 14:00:00+00:00,InfoPlusDAS,,25527
2023-09-21 15:00:00+00:00,InfoPlusDAS,,27510
2023-09-21 16:00:00+00:00,InfoPlusDAS,,26389
2023-09-21 17:00:00+00:00,InfoPlusDAS,,23054
2023-09-21 18:00:00+00:00,InfoPlusDAS,,19095
2023-09-21 19:00:00+00:00,InfoPlusDAS,,17800
2023-09-21 20:00:00+00:00,InfoPlusDAS,,16404
2023-09-21 21:00:00+00:00,InfoPlusDAS,,15824
2023-09-21 22:00:00+00:00,InfoPlusDAS,,9696
2023-09-21 23:00:00+00:00,InfoPlusDAS,,1309
2023-09-22 00:00:00+00:00,InfoPlusDAS,,123
2023-09-22 01:00:00+00:00,InfoPlusDAS,,229
2023-09-22 02:00:00+00:00,InfoPlusDAS,,10
