2023-09-02 02:00:00+00:00,InfoPlusVTBS,,4
2023-09-02 03:00:00+00:00,InfoPlusVTBS,,10
2023-09-02 05:00:00+00:00,InfoPlusVTBS,,10
2023-09-02 06:00:00+00:00,InfoPlusVTBS,,9
2023-09-02 07:00:00+00:00,InfoPlusVTBS,,11
2023-09-02 08:00:00+00:00,InfoPlusVTBS,,7
2023-09-02 09:00:00+00:00,InfoPlusVTBS,,6
2023-09-02 10:00:00+00:00,InfoPlusVTBS,,17
2023-09-02 11:00:00+00:00,InfoPlusVTBS,,10
2023-09-02 14:00:00+00:00,InfoPlusVTBS,,4
2023-09-02 15:00:00+00:00,InfoPlusVTBS,,14
2023-09-02 17:00:00+00:00,InfoPlusVTBS,,2
2023-09-02 19:00:00+00:00,InfoPlusVTBS,,1
2023-09-03 00:00:00+00:00,InfoPlusVTBS,,34
