2023-09-11 03:00:00+00:00,InfoPlusTRB,,114
2023-09-11 04:00:00+00:00,InfoPlusTRB,,719
2023-09-11 05:00:00+00:00,InfoPlusTRB,,169
2023-09-11 06:00:00+00:00,InfoPlusTRB,,22
2023-09-11 11:00:00+00:00,InfoPlusTRB,,20
2023-09-11 12:00:00+00:00,InfoPlusTRB,,49
2023-09-11 13:00:00+00:00,InfoPlusTRB,,28
2023-09-11 14:00:00+00:00,InfoPlusTRB,,38
2023-09-11 15:00:00+00:00,InfoPlusTRB,,80
2023-09-11 16:00:00+00:00,InfoPlusTRB,,172
2023-09-11 17:00:00+00:00,InfoPlusTRB,,18
2023-09-11 18:00:00+00:00,InfoPlusTRB,,28
2023-09-11 19:00:00+00:00,InfoPlusTRB,,116
2023-09-11 20:00:00+00:00,InfoPlusTRB,,217
