2023-09-17 02:00:00+00:00,KV17cvlinfo,,96
2023-09-17 03:00:00+00:00,KV17cvlinfo,,15
2023-09-17 04:00:00+00:00,KV17cvlinfo,,32
2023-09-17 05:00:00+00:00,KV17cvlinfo,,129
2023-09-17 06:00:00+00:00,KV17cvlinfo,,174
2023-09-17 07:00:00+00:00,KV17cvlinfo,,138
2023-09-17 08:00:00+00:00,KV17cvlinfo,,124
2023-09-17 09:00:00+00:00,KV17cvlinfo,,108
2023-09-17 10:00:00+00:00,KV17cvlinfo,,129
2023-09-17 11:00:00+00:00,KV17cvlinfo,,149
2023-09-17 12:00:00+00:00,KV17cvlinfo,,158
2023-09-17 13:00:00+00:00,KV17cvlinfo,,126
2023-09-17 14:00:00+00:00,KV17cvlinfo,,132
2023-09-17 15:00:00+00:00,KV17cvlinfo,,306
2023-09-17 16:00:00+00:00,KV17cvlinfo,,335
2023-09-17 17:00:00+00:00,KV17cvlinfo,,308
2023-09-17 18:00:00+00:00,KV17cvlinfo,,243
2023-09-17 19:00:00+00:00,KV17cvlinfo,,92
2023-09-17 20:00:00+00:00,KV17cvlinfo,,65
2023-09-17 21:00:00+00:00,KV17cvlinfo,,149
2023-09-17 22:00:00+00:00,KV17cvlinfo,,403
2023-09-17 23:00:00+00:00,KV17cvlinfo,,109
2023-09-18 00:00:00+00:00,KV17cvlinfo,,5706
2023-09-18 01:00:00+00:00,KV17cvlinfo,,2258
