2023-09-23 02:00:00+00:00,NStreinposities,,258
2023-09-23 03:00:00+00:00,NStreinposities,,264
2023-09-23 04:00:00+00:00,NStreinposities,,260
2023-09-23 05:00:00+00:00,NStreinposities,,261
2023-09-23 06:00:00+00:00,NStreinposities,,275
2023-09-23 07:00:00+00:00,NStreinposities,,235
2023-09-23 08:00:00+00:00,NStreinposities,,222
2023-09-23 09:00:00+00:00,NStreinposities,,229
2023-09-23 10:00:00+00:00,NStreinposities,,251
2023-09-23 11:00:00+00:00,NStreinposities,,248
2023-09-23 12:00:00+00:00,NStreinposities,,256
2023-09-23 13:00:00+00:00,NStreinposities,,256
2023-09-23 14:00:00+00:00,NStreinposities,,254
2023-09-23 15:00:00+00:00,NStreinposities,,260
2023-09-23 16:00:00+00:00,NStreinposities,,245
2023-09-23 17:00:00+00:00,NStreinposities,,238
2023-09-23 18:00:00+00:00,NStreinposities,,250
2023-09-23 19:00:00+00:00,NStreinposities,,257
2023-09-23 20:00:00+00:00,NStreinposities,,267
2023-09-23 21:00:00+00:00,NStreinposities,,257
2023-09-23 22:00:00+00:00,NStreinposities,,275
2023-09-23 23:00:00+00:00,NStreinposities,,274
2023-09-24 00:00:00+00:00,NStreinposities,,274
2023-09-24 01:00:00+00:00,NStreinposities,,259
2023-09-24 02:00:00+00:00,NStreinposities,,1
