2023-09-16 03:00:00+00:00,InfoPlusVTBS,,21
2023-09-16 05:00:00+00:00,InfoPlusVTBS,,6
2023-09-16 06:00:00+00:00,InfoPlusVTBS,,63
2023-09-16 07:00:00+00:00,InfoPlusVTBS,,15
2023-09-16 08:00:00+00:00,InfoPlusVTBS,,23
2023-09-16 09:00:00+00:00,InfoPlusVTBS,,22
2023-09-16 10:00:00+00:00,InfoPlusVTBS,,44
2023-09-16 11:00:00+00:00,InfoPlusVTBS,,37
2023-09-16 12:00:00+00:00,InfoPlusVTBS,,11
2023-09-16 13:00:00+00:00,InfoPlusVTBS,,57
2023-09-16 14:00:00+00:00,InfoPlusVTBS,,6
2023-09-16 15:00:00+00:00,InfoPlusVTBS,,22
2023-09-16 16:00:00+00:00,InfoPlusVTBS,,9
2023-09-16 17:00:00+00:00,InfoPlusVTBS,,10
2023-09-16 18:00:00+00:00,InfoPlusVTBS,,3
2023-09-16 19:00:00+00:00,InfoPlusVTBS,,4
2023-09-16 21:00:00+00:00,InfoPlusVTBS,,1
