2023-09-01 03:00:00+00:00,InfoPlusVTBS,,3
2023-09-01 04:00:00+00:00,InfoPlusVTBS,,5
2023-09-01 05:00:00+00:00,InfoPlusVTBS,,11
2023-09-01 06:00:00+00:00,InfoPlusVTBS,,3
2023-09-01 07:00:00+00:00,InfoPlusVTBS,,6
2023-09-01 08:00:00+00:00,InfoPlusVTBS,,5
2023-09-01 09:00:00+00:00,InfoPlusVTBS,,14
2023-09-01 10:00:00+00:00,InfoPlusVTBS,,11
2023-09-01 11:00:00+00:00,InfoPlusVTBS,,3
2023-09-01 12:00:00+00:00,InfoPlusVTBS,,3
2023-09-01 13:00:00+00:00,InfoPlusVTBS,,1
2023-09-01 14:00:00+00:00,InfoPlusVTBS,,11
2023-09-01 15:00:00+00:00,InfoPlusVTBS,,18
2023-09-01 16:00:00+00:00,InfoPlusVTBS,,15
2023-09-01 17:00:00+00:00,InfoPlusVTBS,,18
2023-09-01 18:00:00+00:00,InfoPlusVTBS,,22
2023-09-01 22:00:00+00:00,InfoPlusVTBS,,18
