2019-06-14 02:00:00+00:00,InfoPlusDAS,,1031
2019-06-14 03:00:00+00:00,InfoPlusDAS,,4461
2019-06-14 04:00:00+00:00,InfoPlusDAS,,9238
2019-06-14 05:00:00+00:00,InfoPlusDAS,,10254
2019-06-14 06:00:00+00:00,InfoPlusDAS,,10294
2019-06-14 07:00:00+00:00,InfoPlusDAS,,10358
2019-06-14 08:00:00+00:00,InfoPlusDAS,,10639
2019-06-14 09:00:00+00:00,InfoPlusDAS,,11148
2019-06-14 10:00:00+00:00,InfoPlusDAS,,11542
2019-06-14 11:00:00+00:00,InfoPlusDAS,,10714
2019-06-14 12:00:00+00:00,InfoPlusDAS,,10554
2019-06-14 13:00:00+00:00,InfoPlusDAS,,11057
2019-06-14 14:00:00+00:00,InfoPlusDAS,,11018
2019-06-14 15:00:00+00:00,InfoPlusDAS,,10780
2019-06-14 16:00:00+00:00,InfoPlusDAS,,9944
2019-06-14 17:00:00+00:00,InfoPlusDAS,,9484
2019-06-14 18:00:00+00:00,InfoPlusDAS,,8169
2019-06-14 19:00:00+00:00,InfoPlusDAS,,7706
2019-06-14 20:00:00+00:00,InfoPlusDAS,,7160
2019-06-14 21:00:00+00:00,InfoPlusDAS,,6368
2019-06-14 22:00:00+00:00,InfoPlusDAS,,4134
2019-06-14 23:00:00+00:00,InfoPlusDAS,,1100
2019-06-15 00:00:00+00:00,InfoPlusDAS,,203
2019-06-15 01:00:00+00:00,InfoPlusDAS,,37
