2019-06-09 02:00:00+00:00,KV6posinfo,,16419
2019-06-09 03:00:00+00:00,KV6posinfo,,16081
2019-06-09 04:00:00+00:00,KV6posinfo,,15031
2019-06-09 05:00:00+00:00,KV6posinfo,,21863
2019-06-09 06:00:00+00:00,KV6posinfo,,32328
2019-06-09 07:00:00+00:00,KV6posinfo,,36239
2019-06-09 08:00:00+00:00,KV6posinfo,,37918
2019-06-09 09:00:00+00:00,KV6posinfo,,38756
2019-06-09 10:00:00+00:00,KV6posinfo,,38951
2019-06-09 11:00:00+00:00,KV6posinfo,,38990
2019-06-09 12:00:00+00:00,KV6posinfo,,39190
2019-06-09 13:00:00+00:00,KV6posinfo,,38896
2019-06-09 14:00:00+00:00,KV6posinfo,,38712
2019-06-09 15:00:00+00:00,KV6posinfo,,38801
2019-06-09 16:00:00+00:00,KV6posinfo,,38038
2019-06-09 17:00:00+00:00,KV6posinfo,,38079
2019-06-09 18:00:00+00:00,KV6posinfo,,37386
2019-06-09 19:00:00+00:00,KV6posinfo,,37052
2019-06-09 20:00:00+00:00,KV6posinfo,,36429
2019-06-09 21:00:00+00:00,KV6posinfo,,36078
2019-06-09 22:00:00+00:00,KV6posinfo,,30336
2019-06-09 23:00:00+00:00,KV6posinfo,,12973
2019-06-10 00:00:00+00:00,KV6posinfo,,6276
2019-06-10 01:00:00+00:00,KV6posinfo,,5834
2019-06-10 02:00:00+00:00,KV6posinfo,,1
