2019-06-28 02:00:00+00:00,ArNuRIT,,61
2019-06-28 03:00:00+00:00,ArNuRIT,,405
2019-06-28 04:00:00+00:00,ArNuRIT,,970
2019-06-28 05:00:00+00:00,ArNuRIT,,1107
2019-06-28 06:00:00+00:00,ArNuRIT,,1213
2019-06-28 07:00:00+00:00,ArNuRIT,,1211
2019-06-28 08:00:00+00:00,ArNuRIT,,1342
2019-06-28 09:00:00+00:00,ArNuRIT,,1400
2019-06-28 10:00:00+00:00,ArNuRIT,,1366
2019-06-28 11:00:00+00:00,ArNuRIT,,1330
2019-06-28 12:00:00+00:00,ArNuRIT,,1285
2019-06-28 13:00:00+00:00,ArNuRIT,,1337
2019-06-28 14:00:00+00:00,ArNuRIT,,1340
2019-06-28 15:00:00+00:00,ArNuRIT,,1425
2019-06-28 16:00:00+00:00,ArNuRIT,,482
2019-06-28 17:00:00+00:00,ArNuRIT,,912
2019-06-28 18:00:00+00:00,ArNuRIT,,1321
2019-06-28 19:00:00+00:00,ArNuRIT,,1243
2019-06-28 20:00:00+00:00,ArNuRIT,,1084
2019-06-28 21:00:00+00:00,ArNuRIT,,1041
2019-06-28 22:00:00+00:00,ArNuRIT,,789
2019-06-28 23:00:00+00:00,ArNuRIT,,303
2019-06-29 00:00:00+00:00,ArNuRIT,,74
2019-06-29 01:00:00+00:00,ArNuRIT,,50
