2019-06-23 06:00:00+00:00,InfoPlusVTBS,,37
2019-06-23 07:00:00+00:00,InfoPlusVTBS,,23
2019-06-23 09:00:00+00:00,InfoPlusVTBS,,17
2019-06-23 10:00:00+00:00,InfoPlusVTBS,,9
2019-06-23 11:00:00+00:00,InfoPlusVTBS,,48
2019-06-23 12:00:00+00:00,InfoPlusVTBS,,27
2019-06-23 13:00:00+00:00,InfoPlusVTBS,,18
2019-06-23 14:00:00+00:00,InfoPlusVTBS,,44
2019-06-23 15:00:00+00:00,InfoPlusVTBS,,118
2019-06-23 16:00:00+00:00,InfoPlusVTBS,,37
2019-06-23 17:00:00+00:00,InfoPlusVTBS,,64
2019-06-23 18:00:00+00:00,InfoPlusVTBS,,38
2019-06-23 19:00:00+00:00,InfoPlusVTBS,,36
2019-06-23 21:00:00+00:00,InfoPlusVTBS,,7
2019-06-23 22:00:00+00:00,InfoPlusVTBS,,7
2019-06-24 00:00:00+00:00,InfoPlusVTBS,,157
