2019-06-01 02:00:00+00:00,InfoPlusRIT,,1638
2019-06-01 03:00:00+00:00,InfoPlusRIT,,2016
2019-06-01 04:00:00+00:00,InfoPlusRIT,,3103
2019-06-01 05:00:00+00:00,InfoPlusRIT,,4385
2019-06-01 06:00:00+00:00,InfoPlusRIT,,4869
2019-06-01 07:00:00+00:00,InfoPlusRIT,,5084
2019-06-01 08:00:00+00:00,InfoPlusRIT,,5570
2019-06-01 09:00:00+00:00,InfoPlusRIT,,6033
2019-06-01 10:00:00+00:00,InfoPlusRIT,,5777
2019-06-01 11:00:00+00:00,InfoPlusRIT,,5404
2019-06-01 12:00:00+00:00,InfoPlusRIT,,5589
2019-06-01 13:00:00+00:00,InfoPlusRIT,,5479
2019-06-01 14:00:00+00:00,InfoPlusRIT,,5367
2019-06-01 15:00:00+00:00,InfoPlusRIT,,4939
2019-06-01 16:00:00+00:00,InfoPlusRIT,,4755
2019-06-01 17:00:00+00:00,InfoPlusRIT,,4154
2019-06-01 18:00:00+00:00,InfoPlusRIT,,3673
2019-06-01 19:00:00+00:00,InfoPlusRIT,,2964
2019-06-01 20:00:00+00:00,InfoPlusRIT,,31954
2019-06-01 21:00:00+00:00,InfoPlusRIT,,9109
2019-06-01 22:00:00+00:00,InfoPlusRIT,,2314
2019-06-01 23:00:00+00:00,InfoPlusRIT,,722
2019-06-02 00:00:00+00:00,InfoPlusRIT,,274
2019-06-02 01:00:00+00:00,InfoPlusRIT,,267
