2019-06-28 05:00:00+00:00,InfoPlusVTBS,,3
2019-06-28 06:00:00+00:00,InfoPlusVTBS,,4
2019-06-28 07:00:00+00:00,InfoPlusVTBS,,4
2019-06-28 08:00:00+00:00,InfoPlusVTBS,,4
2019-06-28 09:00:00+00:00,InfoPlusVTBS,,9
2019-06-28 10:00:00+00:00,InfoPlusVTBS,,12
2019-06-28 11:00:00+00:00,InfoPlusVTBS,,56
2019-06-28 12:00:00+00:00,InfoPlusVTBS,,59
2019-06-28 14:00:00+00:00,InfoPlusVTBS,,1
2019-06-28 15:00:00+00:00,InfoPlusVTBS,,33
2019-06-28 16:00:00+00:00,InfoPlusVTBS,,11
2019-06-28 17:00:00+00:00,InfoPlusVTBS,,35
2019-06-28 18:00:00+00:00,InfoPlusVTBS,,19
2019-06-28 19:00:00+00:00,InfoPlusVTBS,,60
2019-06-28 20:00:00+00:00,InfoPlusVTBS,,7
2019-06-28 23:00:00+00:00,InfoPlusVTBS,,244
