2019-06-21 02:00:00+00:00,ArNuRIT,,26
2019-06-21 03:00:00+00:00,ArNuRIT,,244
2019-06-21 04:00:00+00:00,ArNuRIT,,788
2019-06-21 05:00:00+00:00,ArNuRIT,,1140
2019-06-21 06:00:00+00:00,ArNuRIT,,1309
2019-06-21 07:00:00+00:00,ArNuRIT,,1253
2019-06-21 08:00:00+00:00,ArNuRIT,,1195
2019-06-21 09:00:00+00:00,ArNuRIT,,1143
2019-06-21 10:00:00+00:00,ArNuRIT,,1192
2019-06-21 11:00:00+00:00,ArNuRIT,,1210
2019-06-21 12:00:00+00:00,ArNuRIT,,1177
2019-06-21 13:00:00+00:00,ArNuRIT,,1316
2019-06-21 14:00:00+00:00,ArNuRIT,,1427
2019-06-21 15:00:00+00:00,ArNuRIT,,1341
2019-06-21 16:00:00+00:00,ArNuRIT,,1280
2019-06-21 17:00:00+00:00,ArNuRIT,,1253
2019-06-21 18:00:00+00:00,ArNuRIT,,1183
2019-06-21 19:00:00+00:00,ArNuRIT,,1169
2019-06-21 20:00:00+00:00,ArNuRIT,,1095
2019-06-21 21:00:00+00:00,ArNuRIT,,1108
2019-06-21 22:00:00+00:00,ArNuRIT,,944
2019-06-21 23:00:00+00:00,ArNuRIT,,313
2019-06-22 00:00:00+00:00,ArNuRIT,,115
2019-06-22 01:00:00+00:00,ArNuRIT,,65
