2019-06-19 02:00:00+00:00,HAFAS,ASD,3
2019-06-19 02:00:00+00:00,HAFAS,GVC,2
2019-06-19 02:00:00+00:00,HAFAS,RTD,2
2019-06-19 02:00:00+00:00,HAFAS,SHL,3
2019-06-19 02:00:00+00:00,HAFAS,UT,3
2019-06-19 03:00:00+00:00,HAFAS,ASD,2
2019-06-19 03:00:00+00:00,HAFAS,GVC,3
2019-06-19 03:00:00+00:00,HAFAS,RTD,3
2019-06-19 03:00:00+00:00,HAFAS,SHL,3
2019-06-19 03:00:00+00:00,HAFAS,UT,2
2019-06-19 04:00:00+00:00,HAFAS,ASD,4
2019-06-19 04:00:00+00:00,HAFAS,GVC,4
2019-06-19 04:00:00+00:00,HAFAS,RTD,4
2019-06-19 04:00:00+00:00,HAFAS,SHL,3
2019-06-19 04:00:00+00:00,HAFAS,UT,3
2019-06-19 05:00:00+00:00,HAFAS,ASD,5
2019-06-19 05:00:00+00:00,HAFAS,GVC,4
2019-06-19 05:00:00+00:00,HAFAS,RTD,4
2019-06-19 05:00:00+00:00,HAFAS,SHL,5
2019-06-19 05:00:00+00:00,HAFAS,UT,5
2019-06-19 06:00:00+00:00,HAFAS,ASD,6
2019-06-19 06:00:00+00:00,HAFAS,GVC,5
2019-06-19 06:00:00+00:00,HAFAS,RTD,5
2019-06-19 06:00:00+00:00,HAFAS,SHL,5
2019-06-19 06:00:00+00:00,HAFAS,UT,5
2019-06-19 07:00:00+00:00,HAFAS,ASD,6
2019-06-19 07:00:00+00:00,HAFAS,GVC,5
2019-06-19 07:00:00+00:00,HAFAS,RTD,6
2019-06-19 07:00:00+00:00,HAFAS,SHL,6
2019-06-19 07:00:00+00:00,HAFAS,UT,5
2019-06-19 08:00:00+00:00,HAFAS,ASD,6
2019-06-19 08:00:00+00:00,HAFAS,GVC,6
2019-06-19 08:00:00+00:00,HAFAS,RTD,6
2019-06-19 08:00:00+00:00,HAFAS,SHL,5
2019-06-19 08:00:00+00:00,HAFAS,UT,5
2019-06-19 09:00:00+00:00,HAFAS,ASD,6
2019-06-19 09:00:00+00:00,HAFAS,GVC,5
2019-06-19 09:00:00+00:00,HAFAS,RTD,5
2019-06-19 09:00:00+00:00,HAFAS,SHL,6
2019-06-19 09:00:00+00:00,HAFAS,UT,5
2019-06-19 10:00:00+00:00,HAFAS,ASD,6
2019-06-19 10:00:00+00:00,HAFAS,GVC,5
2019-06-19 10:00:00+00:00,HAFAS,RTD,6
2019-06-19 10:00:00+00:00,HAFAS,SHL,5
2019-06-19 10:00:00+00:00,HAFAS,UT,5
2019-06-19 11:00:00+00:00,HAFAS,ASD,5
2019-06-19 11:00:00+00:00,HAFAS,GVC,5
2019-06-19 11:00:00+00:00,HAFAS,RTD,5
2019-06-19 11:00:00+00:00,HAFAS,SHL,5
2019-06-19 11:00:00+00:00,HAFAS,UT,5
2019-06-19 12:00:00+00:00,HAFAS,ASD,5
2019-06-19 12:00:00+00:00,HAFAS,GVC,6
2019-06-19 12:00:00+00:00,HAFAS,RTD,5
2019-06-19 12:00:00+00:00,HAFAS,SHL,5
2019-06-19 12:00:00+00:00,HAFAS,UT,5
2019-06-19 13:00:00+00:00,HAFAS,ASD,6
2019-06-19 13:00:00+00:00,HAFAS,GVC,5
2019-06-19 13:00:00+00:00,HAFAS,RTD,5
2019-06-19 13:00:00+00:00,HAFAS,SHL,6
2019-06-19 13:00:00+00:00,HAFAS,UT,5
2019-06-19 14:00:00+00:00,HAFAS,ASD,6
2019-06-19 14:00:00+00:00,HAFAS,GVC,6
2019-06-19 14:00:00+00:00,HAFAS,RTD,5
2019-06-19 14:00:00+00:00,HAFAS,SHL,5
2019-06-19 14:00:00+00:00,HAFAS,UT,5
2019-06-19 15:00:00+00:00,HAFAS,ASD,5
2019-06-19 15:00:00+00:00,HAFAS,GVC,5
2019-06-19 15:00:00+00:00,HAFAS,RTD,6
2019-06-19 15:00:00+00:00,HAFAS,SHL,5
2019-06-19 15:00:00+00:00,HAFAS,UT,5
2019-06-19 16:00:00+00:00,HAFAS,ASD,6
2019-06-19 16:00:00+00:00,HAFAS,GVC,5
2019-06-19 16:00:00+00:00,HAFAS,RTD,6
2019-06-19 16:00:00+00:00,HAFAS,SHL,5
2019-06-19 16:00:00+00:00,HAFAS,UT,6
2019-06-19 17:00:00+00:00,HAFAS,ASD,6
2019-06-19 17:00:00+00:00,HAFAS,GVC,5
2019-06-19 17:00:00+00:00,HAFAS,RTD,5
2019-06-19 17:00:00+00:00,HAFAS,SHL,6
2019-06-19 17:00:00+00:00,HAFAS,UT,5
2019-06-19 18:00:00+00:00,HAFAS,ASD,5
2019-06-19 18:00:00+00:00,HAFAS,GVC,6
2019-06-19 18:00:00+00:00,HAFAS,RTD,6
2019-06-19 18:00:00+00:00,HAFAS,SHL,5
2019-06-19 18:00:00+00:00,HAFAS,UT,5
2019-06-19 19:00:00+00:00,HAFAS,ASD,6
2019-06-19 19:00:00+00:00,HAFAS,GVC,5
2019-06-19 19:00:00+00:00,HAFAS,RTD,5
2019-06-19 19:00:00+00:00,HAFAS,SHL,5
2019-06-19 19:00:00+00:00,HAFAS,UT,5
2019-06-19 20:00:00+00:00,HAFAS,ASD,4
2019-06-19 20:00:00+00:00,HAFAS,GVC,4
2019-06-19 20:00:00+00:00,HAFAS,RTD,4
2019-06-19 20:00:00+00:00,HAFAS,SHL,4
2019-06-19 20:00:00+00:00,HAFAS,UT,4
2019-06-19 21:00:00+00:00,HAFAS,ASD,4
2019-06-19 21:00:00+00:00,HAFAS,GVC,4
2019-06-19 21:00:00+00:00,HAFAS,RTD,4
2019-06-19 21:00:00+00:00,HAFAS,SHL,4
2019-06-19 21:00:00+00:00,HAFAS,UT,4
2019-06-19 22:00:00+00:00,HAFAS,ASD,5
2019-06-19 22:00:00+00:00,HAFAS,GVC,4
2019-06-19 22:00:00+00:00,HAFAS,RTD,9
2019-06-19 22:00:00+00:00,HAFAS,SHL,4
2019-06-19 22:00:00+00:00,HAFAS,UT,7
2019-06-19 23:00:00+00:00,HAFAS,ASD,6
2019-06-19 23:00:00+00:00,HAFAS,GVC,4
2019-06-19 23:00:00+00:00,HAFAS,RTD,4
2019-06-19 23:00:00+00:00,HAFAS,SHL,5
2019-06-19 23:00:00+00:00,HAFAS,UT,4
2019-06-20 00:00:00+00:00,HAFAS,ASD,3
2019-06-20 00:00:00+00:00,HAFAS,GVC,2
2019-06-20 00:00:00+00:00,HAFAS,RTD,4
2019-06-20 00:00:00+00:00,HAFAS,SHL,3
2019-06-20 00:00:00+00:00,HAFAS,UT,3
2019-06-20 01:00:00+00:00,HAFAS,ASD,2
2019-06-20 01:00:00+00:00,HAFAS,GVC,2
2019-06-20 01:00:00+00:00,HAFAS,RTD,3
2019-06-20 01:00:00+00:00,HAFAS,SHL,2
2019-06-20 01:00:00+00:00,HAFAS,UT,5
