2019-06-19 04:00:00+00:00,InfoPlusVTBS,,10
2019-06-19 05:00:00+00:00,InfoPlusVTBS,,44
2019-06-19 06:00:00+00:00,InfoPlusVTBS,,1
2019-06-19 07:00:00+00:00,InfoPlusVTBS,,40
2019-06-19 08:00:00+00:00,InfoPlusVTBS,,34
2019-06-19 09:00:00+00:00,InfoPlusVTBS,,6
2019-06-19 10:00:00+00:00,InfoPlusVTBS,,20
2019-06-19 11:00:00+00:00,InfoPlusVTBS,,32
2019-06-19 12:00:00+00:00,InfoPlusVTBS,,32
2019-06-19 13:00:00+00:00,InfoPlusVTBS,,45
2019-06-19 14:00:00+00:00,InfoPlusVTBS,,70
2019-06-19 15:00:00+00:00,InfoPlusVTBS,,35
2019-06-19 16:00:00+00:00,InfoPlusVTBS,,37
2019-06-19 17:00:00+00:00,InfoPlusVTBS,,16
2019-06-19 18:00:00+00:00,InfoPlusVTBS,,3
2019-06-19 19:00:00+00:00,InfoPlusVTBS,,48
2019-06-19 22:00:00+00:00,InfoPlusVTBS,,1
