2019-06-04 02:00:00+00:00,KV6posinfo,,7912
2019-06-04 03:00:00+00:00,KV6posinfo,,23396
2019-06-04 04:00:00+00:00,KV6posinfo,,44654
2019-06-04 05:00:00+00:00,KV6posinfo,,55393
2019-06-04 06:00:00+00:00,KV6posinfo,,57454
2019-06-04 07:00:00+00:00,KV6posinfo,,52882
2019-06-04 08:00:00+00:00,KV6posinfo,,50779
2019-06-04 09:00:00+00:00,KV6posinfo,,50680
2019-06-04 10:00:00+00:00,KV6posinfo,,50725
2019-06-04 11:00:00+00:00,KV6posinfo,,51453
2019-06-04 12:00:00+00:00,KV6posinfo,,54264
2019-06-04 13:00:00+00:00,KV6posinfo,,55351
2019-06-04 14:00:00+00:00,KV6posinfo,,56792
2019-06-04 15:00:00+00:00,KV6posinfo,,55682
2019-06-04 16:00:00+00:00,KV6posinfo,,50055
2019-06-04 17:00:00+00:00,KV6posinfo,,42558
2019-06-04 18:00:00+00:00,KV6posinfo,,38856
2019-06-04 19:00:00+00:00,KV6posinfo,,34840
2019-06-04 20:00:00+00:00,KV6posinfo,,33662
2019-06-04 21:00:00+00:00,KV6posinfo,,34943
2019-06-04 22:00:00+00:00,KV6posinfo,,29779
2019-06-04 23:00:00+00:00,KV6posinfo,,13187
2019-06-05 00:00:00+00:00,KV6posinfo,,6055
2019-06-05 01:00:00+00:00,KV6posinfo,,6732
2019-06-05 02:00:00+00:00,KV6posinfo,,1
