2019-06-05 02:00:00+00:00,InfoPlusDAS,,1107
2019-06-05 03:00:00+00:00,InfoPlusDAS,,4872
2019-06-05 04:00:00+00:00,InfoPlusDAS,,10000
2019-06-05 05:00:00+00:00,InfoPlusDAS,,11450
2019-06-05 06:00:00+00:00,InfoPlusDAS,,12231
2019-06-05 07:00:00+00:00,InfoPlusDAS,,11907
2019-06-05 08:00:00+00:00,InfoPlusDAS,,10946
2019-06-05 09:00:00+00:00,InfoPlusDAS,,11322
2019-06-05 10:00:00+00:00,InfoPlusDAS,,11144
2019-06-05 11:00:00+00:00,InfoPlusDAS,,10582
2019-06-05 12:00:00+00:00,InfoPlusDAS,,10576
2019-06-05 13:00:00+00:00,InfoPlusDAS,,11135
2019-06-05 14:00:00+00:00,InfoPlusDAS,,12478
2019-06-05 15:00:00+00:00,InfoPlusDAS,,12266
2019-06-05 16:00:00+00:00,InfoPlusDAS,,11744
2019-06-05 17:00:00+00:00,InfoPlusDAS,,10843
2019-06-05 18:00:00+00:00,InfoPlusDAS,,8450
2019-06-05 19:00:00+00:00,InfoPlusDAS,,7629
2019-06-05 20:00:00+00:00,InfoPlusDAS,,7650
2019-06-05 21:00:00+00:00,InfoPlusDAS,,7178
2019-06-05 22:00:00+00:00,InfoPlusDAS,,4661
2019-06-05 23:00:00+00:00,InfoPlusDAS,,912
2019-06-06 00:00:00+00:00,InfoPlusDAS,,97
2019-06-06 01:00:00+00:00,InfoPlusDAS,,82
