2019-06-15 02:00:00+00:00,KV6posinfo,,14490
2019-06-15 03:00:00+00:00,KV6posinfo,,15437
2019-06-15 04:00:00+00:00,KV6posinfo,,24362
2019-06-15 05:00:00+00:00,KV6posinfo,,35661
2019-06-15 06:00:00+00:00,KV6posinfo,,40428
2019-06-15 07:00:00+00:00,KV6posinfo,,43800
2019-06-15 08:00:00+00:00,KV6posinfo,,46046
2019-06-15 09:00:00+00:00,KV6posinfo,,47291
2019-06-15 10:00:00+00:00,KV6posinfo,,48410
2019-06-15 11:00:00+00:00,KV6posinfo,,48195
2019-06-15 12:00:00+00:00,KV6posinfo,,48592
2019-06-15 13:00:00+00:00,KV6posinfo,,48801
2019-06-15 14:00:00+00:00,KV6posinfo,,48290
2019-06-15 15:00:00+00:00,KV6posinfo,,47525
2019-06-15 16:00:00+00:00,KV6posinfo,,44730
2019-06-15 17:00:00+00:00,KV6posinfo,,40698
2019-06-15 18:00:00+00:00,KV6posinfo,,38286
2019-06-15 19:00:00+00:00,KV6posinfo,,37357
2019-06-15 20:00:00+00:00,KV6posinfo,,37064
2019-06-15 21:00:00+00:00,KV6posinfo,,36462
2019-06-15 22:00:00+00:00,KV6posinfo,,31152
2019-06-15 23:00:00+00:00,KV6posinfo,,20988
2019-06-16 00:00:00+00:00,KV6posinfo,,15764
2019-06-16 01:00:00+00:00,KV6posinfo,,15981
2019-06-16 02:00:00+00:00,KV6posinfo,,1
