2019-06-13 04:00:00+00:00,InfoPlusPIS,,30
2019-06-13 05:00:00+00:00,InfoPlusPIS,,252
2019-06-13 06:00:00+00:00,InfoPlusPIS,,101
2019-06-13 07:00:00+00:00,InfoPlusPIS,,101
2019-06-13 08:00:00+00:00,InfoPlusPIS,,267
2019-06-13 09:00:00+00:00,InfoPlusPIS,,34
2019-06-13 10:00:00+00:00,InfoPlusPIS,,114
2019-06-13 11:00:00+00:00,InfoPlusPIS,,43
2019-06-13 12:00:00+00:00,InfoPlusPIS,,54
2019-06-13 15:00:00+00:00,InfoPlusPIS,,248
2019-06-13 16:00:00+00:00,InfoPlusPIS,,222
2019-06-13 17:00:00+00:00,InfoPlusPIS,,74
