2019-06-04 04:00:00+00:00,InfoPlusVTBS,,3
2019-06-04 05:00:00+00:00,InfoPlusVTBS,,28
2019-06-04 06:00:00+00:00,InfoPlusVTBS,,14
2019-06-04 07:00:00+00:00,InfoPlusVTBS,,11
2019-06-04 08:00:00+00:00,InfoPlusVTBS,,3
2019-06-04 09:00:00+00:00,InfoPlusVTBS,,1
2019-06-04 10:00:00+00:00,InfoPlusVTBS,,5
2019-06-04 11:00:00+00:00,InfoPlusVTBS,,33
2019-06-04 12:00:00+00:00,InfoPlusVTBS,,163
2019-06-04 13:00:00+00:00,InfoPlusVTBS,,9
2019-06-04 14:00:00+00:00,InfoPlusVTBS,,3
2019-06-04 15:00:00+00:00,InfoPlusVTBS,,100
2019-06-04 16:00:00+00:00,InfoPlusVTBS,,159
2019-06-04 17:00:00+00:00,InfoPlusVTBS,,22
2019-06-04 18:00:00+00:00,InfoPlusVTBS,,5
2019-06-04 19:00:00+00:00,InfoPlusVTBS,,5
2019-06-04 20:00:00+00:00,InfoPlusVTBS,,10
2019-06-04 23:00:00+00:00,InfoPlusVTBS,,114
