2019-06-05 03:00:00+00:00,InfoPlusVTBL,,7
2019-06-05 04:00:00+00:00,InfoPlusVTBL,,8
2019-06-05 05:00:00+00:00,InfoPlusVTBL,,9
2019-06-05 06:00:00+00:00,InfoPlusVTBL,,12
2019-06-05 07:00:00+00:00,InfoPlusVTBL,,3
2019-06-05 08:00:00+00:00,InfoPlusVTBL,,14
2019-06-05 09:00:00+00:00,InfoPlusVTBL,,4
2019-06-05 10:00:00+00:00,InfoPlusVTBL,,2
2019-06-05 11:00:00+00:00,InfoPlusVTBL,,4
2019-06-05 12:00:00+00:00,InfoPlusVTBL,,3
2019-06-05 13:00:00+00:00,InfoPlusVTBL,,3
2019-06-05 14:00:00+00:00,InfoPlusVTBL,,9
2019-06-05 16:00:00+00:00,InfoPlusVTBL,,9
2019-06-05 18:00:00+00:00,InfoPlusVTBL,,1
2019-06-05 19:00:00+00:00,InfoPlusVTBL,,2
