2019-06-24 02:00:00+00:00,KV6posinfo,,7835
2019-06-24 03:00:00+00:00,KV6posinfo,,23946
2019-06-24 04:00:00+00:00,KV6posinfo,,44909
2019-06-24 05:00:00+00:00,KV6posinfo,,57047
2019-06-24 06:00:00+00:00,KV6posinfo,,58253
2019-06-24 07:00:00+00:00,KV6posinfo,,53399
2019-06-24 08:00:00+00:00,KV6posinfo,,49672
2019-06-24 09:00:00+00:00,KV6posinfo,,50818
2019-06-24 10:00:00+00:00,KV6posinfo,,51912
2019-06-24 11:00:00+00:00,KV6posinfo,,51434
2019-06-24 12:00:00+00:00,KV6posinfo,,53581
2019-06-24 13:00:00+00:00,KV6posinfo,,55971
2019-06-24 14:00:00+00:00,KV6posinfo,,56831
2019-06-24 15:00:00+00:00,KV6posinfo,,53903
2019-06-24 16:00:00+00:00,KV6posinfo,,46242
2019-06-24 17:00:00+00:00,KV6posinfo,,40511
2019-06-24 18:00:00+00:00,KV6posinfo,,37967
2019-06-24 19:00:00+00:00,KV6posinfo,,38639
2019-06-24 20:00:00+00:00,KV6posinfo,,37807
2019-06-24 21:00:00+00:00,KV6posinfo,,36344
2019-06-24 22:00:00+00:00,KV6posinfo,,30607
2019-06-24 23:00:00+00:00,KV6posinfo,,13503
2019-06-25 00:00:00+00:00,KV6posinfo,,6119
2019-06-25 01:00:00+00:00,KV6posinfo,,5876
