2019-06-20 02:00:00+00:00,InfoPlusRIT,,701
2019-06-20 03:00:00+00:00,InfoPlusRIT,,1896
2019-06-20 04:00:00+00:00,InfoPlusRIT,,3584
2019-06-20 05:00:00+00:00,InfoPlusRIT,,4524
2019-06-20 06:00:00+00:00,InfoPlusRIT,,4831
2019-06-20 07:00:00+00:00,InfoPlusRIT,,5287
2019-06-20 08:00:00+00:00,InfoPlusRIT,,18735
2019-06-20 09:00:00+00:00,InfoPlusRIT,,4873
2019-06-20 10:00:00+00:00,InfoPlusRIT,,5073
2019-06-20 11:00:00+00:00,InfoPlusRIT,,4370
2019-06-20 12:00:00+00:00,InfoPlusRIT,,4479
2019-06-20 13:00:00+00:00,InfoPlusRIT,,4687
2019-06-20 14:00:00+00:00,InfoPlusRIT,,4627
2019-06-20 15:00:00+00:00,InfoPlusRIT,,4316
2019-06-20 16:00:00+00:00,InfoPlusRIT,,4382
2019-06-20 17:00:00+00:00,InfoPlusRIT,,3649
2019-06-20 18:00:00+00:00,InfoPlusRIT,,3434
2019-06-20 19:00:00+00:00,InfoPlusRIT,,2800
2019-06-20 20:00:00+00:00,InfoPlusRIT,,14251
2019-06-20 21:00:00+00:00,InfoPlusRIT,,7646
2019-06-20 22:00:00+00:00,InfoPlusRIT,,1961
2019-06-20 23:00:00+00:00,InfoPlusRIT,,342
2019-06-21 00:00:00+00:00,InfoPlusRIT,,561
2019-06-21 01:00:00+00:00,InfoPlusRIT,,978
