2019-06-13 02:00:00+00:00,InfoPlusDVS,,1261
2019-06-13 03:00:00+00:00,InfoPlusDVS,,5139
2019-06-13 04:00:00+00:00,InfoPlusDVS,,9656
2019-06-13 05:00:00+00:00,InfoPlusDVS,,11177
2019-06-13 06:00:00+00:00,InfoPlusDVS,,11003
2019-06-13 07:00:00+00:00,InfoPlusDVS,,10526
2019-06-13 08:00:00+00:00,InfoPlusDVS,,11036
2019-06-13 09:00:00+00:00,InfoPlusDVS,,10403
2019-06-13 10:00:00+00:00,InfoPlusDVS,,10478
2019-06-13 11:00:00+00:00,InfoPlusDVS,,10639
2019-06-13 12:00:00+00:00,InfoPlusDVS,,10954
2019-06-13 13:00:00+00:00,InfoPlusDVS,,11272
2019-06-13 14:00:00+00:00,InfoPlusDVS,,11192
2019-06-13 15:00:00+00:00,InfoPlusDVS,,11817
2019-06-13 16:00:00+00:00,InfoPlusDVS,,11001
2019-06-13 17:00:00+00:00,InfoPlusDVS,,9829
2019-06-13 18:00:00+00:00,InfoPlusDVS,,8660
2019-06-13 19:00:00+00:00,InfoPlusDVS,,8030
2019-06-13 20:00:00+00:00,InfoPlusDVS,,7631
2019-06-13 21:00:00+00:00,InfoPlusDVS,,6616
2019-06-13 22:00:00+00:00,InfoPlusDVS,,3840
2019-06-13 23:00:00+00:00,InfoPlusDVS,,635
2019-06-14 00:00:00+00:00,InfoPlusDVS,,51
2019-06-14 01:00:00+00:00,InfoPlusDVS,,95
