2019-06-29 02:00:00+00:00,InfoPlusDVS,,336
2019-06-29 03:00:00+00:00,InfoPlusDVS,,1784
2019-06-29 04:00:00+00:00,InfoPlusDVS,,4701
2019-06-29 05:00:00+00:00,InfoPlusDVS,,7788
2019-06-29 06:00:00+00:00,InfoPlusDVS,,8330
2019-06-29 07:00:00+00:00,InfoPlusDVS,,8874
2019-06-29 08:00:00+00:00,InfoPlusDVS,,8589
2019-06-29 09:00:00+00:00,InfoPlusDVS,,8813
2019-06-29 10:00:00+00:00,InfoPlusDVS,,9442
2019-06-29 11:00:00+00:00,InfoPlusDVS,,9070
2019-06-29 12:00:00+00:00,InfoPlusDVS,,8993
2019-06-29 13:00:00+00:00,InfoPlusDVS,,9303
2019-06-29 14:00:00+00:00,InfoPlusDVS,,9842
2019-06-29 15:00:00+00:00,InfoPlusDVS,,9393
2019-06-29 16:00:00+00:00,InfoPlusDVS,,9384
2019-06-29 17:00:00+00:00,InfoPlusDVS,,8965
2019-06-29 18:00:00+00:00,InfoPlusDVS,,8600
2019-06-29 19:00:00+00:00,InfoPlusDVS,,8138
2019-06-29 20:00:00+00:00,InfoPlusDVS,,7503
2019-06-29 21:00:00+00:00,InfoPlusDVS,,7353
2019-06-29 22:00:00+00:00,InfoPlusDVS,,4648
2019-06-29 23:00:00+00:00,InfoPlusDVS,,1426
2019-06-30 00:00:00+00:00,InfoPlusDVS,,234
2019-06-30 01:00:00+00:00,InfoPlusDVS,,87
