2019-06-03 02:00:00+00:00,InfoPlusDVS,,1295
2019-06-03 03:00:00+00:00,InfoPlusDVS,,5142
2019-06-03 04:00:00+00:00,InfoPlusDVS,,10392
2019-06-03 05:00:00+00:00,InfoPlusDVS,,12904
2019-06-03 06:00:00+00:00,InfoPlusDVS,,11810
2019-06-03 07:00:00+00:00,InfoPlusDVS,,11730
2019-06-03 08:00:00+00:00,InfoPlusDVS,,11230
2019-06-03 09:00:00+00:00,InfoPlusDVS,,11868
2019-06-03 10:00:00+00:00,InfoPlusDVS,,11314
2019-06-03 11:00:00+00:00,InfoPlusDVS,,11351
2019-06-03 12:00:00+00:00,InfoPlusDVS,,11031
2019-06-03 13:00:00+00:00,InfoPlusDVS,,11359
2019-06-03 14:00:00+00:00,InfoPlusDVS,,11966
2019-06-03 15:00:00+00:00,InfoPlusDVS,,11421
2019-06-03 16:00:00+00:00,InfoPlusDVS,,11099
2019-06-03 17:00:00+00:00,InfoPlusDVS,,9795
2019-06-03 18:00:00+00:00,InfoPlusDVS,,8598
2019-06-03 19:00:00+00:00,InfoPlusDVS,,7937
2019-06-03 20:00:00+00:00,InfoPlusDVS,,7345
2019-06-03 21:00:00+00:00,InfoPlusDVS,,6196
2019-06-03 22:00:00+00:00,InfoPlusDVS,,3826
2019-06-03 23:00:00+00:00,InfoPlusDVS,,492
2019-06-04 00:00:00+00:00,InfoPlusDVS,,54
2019-06-04 01:00:00+00:00,InfoPlusDVS,,136
