2019-06-30 02:00:00+00:00,InfoPlusDVS,,181
2019-06-30 03:00:00+00:00,InfoPlusDVS,,576
2019-06-30 04:00:00+00:00,InfoPlusDVS,,1884
2019-06-30 05:00:00+00:00,InfoPlusDVS,,4620
2019-06-30 06:00:00+00:00,InfoPlusDVS,,7015
2019-06-30 07:00:00+00:00,InfoPlusDVS,,7217
2019-06-30 08:00:00+00:00,InfoPlusDVS,,7155
2019-06-30 09:00:00+00:00,InfoPlusDVS,,7757
2019-06-30 10:00:00+00:00,InfoPlusDVS,,7864
2019-06-30 11:00:00+00:00,InfoPlusDVS,,7859
2019-06-30 12:00:00+00:00,InfoPlusDVS,,7643
2019-06-30 13:00:00+00:00,InfoPlusDVS,,7829
2019-06-30 14:00:00+00:00,InfoPlusDVS,,7790
2019-06-30 15:00:00+00:00,InfoPlusDVS,,7608
2019-06-30 16:00:00+00:00,InfoPlusDVS,,7557
2019-06-30 17:00:00+00:00,InfoPlusDVS,,7569
2019-06-30 18:00:00+00:00,InfoPlusDVS,,7387
2019-06-30 19:00:00+00:00,InfoPlusDVS,,7194
2019-06-30 20:00:00+00:00,InfoPlusDVS,,6863
2019-06-30 21:00:00+00:00,InfoPlusDVS,,5768
2019-06-30 22:00:00+00:00,InfoPlusDVS,,3272
2019-06-30 23:00:00+00:00,InfoPlusDVS,,452
2019-07-01 00:00:00+00:00,InfoPlusDVS,,52
2019-07-01 01:00:00+00:00,InfoPlusDVS,,104
