2019-06-04 02:00:00+00:00,InfoPlusRIT,,3592
2019-06-04 03:00:00+00:00,InfoPlusRIT,,4517
2019-06-04 04:00:00+00:00,InfoPlusRIT,,6873
2019-06-04 05:00:00+00:00,InfoPlusRIT,,10238
2019-06-04 06:00:00+00:00,InfoPlusRIT,,9251
2019-06-04 07:00:00+00:00,InfoPlusRIT,,8241
2019-06-04 08:00:00+00:00,InfoPlusRIT,,7790
2019-06-04 09:00:00+00:00,InfoPlusRIT,,7972
2019-06-04 10:00:00+00:00,InfoPlusRIT,,7541
2019-06-04 11:00:00+00:00,InfoPlusRIT,,8388
2019-06-04 12:00:00+00:00,InfoPlusRIT,,8266
2019-06-04 13:00:00+00:00,InfoPlusRIT,,7831
2019-06-04 14:00:00+00:00,InfoPlusRIT,,8110
2019-06-04 15:00:00+00:00,InfoPlusRIT,,7787
2019-06-04 16:00:00+00:00,InfoPlusRIT,,6691
2019-06-04 17:00:00+00:00,InfoPlusRIT,,5629
2019-06-04 18:00:00+00:00,InfoPlusRIT,,4934
2019-06-04 19:00:00+00:00,InfoPlusRIT,,5925
2019-06-04 20:00:00+00:00,InfoPlusRIT,,20865
2019-06-04 21:00:00+00:00,InfoPlusRIT,,5286
2019-06-04 22:00:00+00:00,InfoPlusRIT,,3053
2019-06-04 23:00:00+00:00,InfoPlusRIT,,558
2019-06-05 00:00:00+00:00,InfoPlusRIT,,431
2019-06-05 01:00:00+00:00,InfoPlusRIT,,643
