2019-06-30 02:00:00+00:00,OVFiets,,33270
2019-06-30 03:00:00+00:00,OVFiets,,31969
2019-06-30 04:00:00+00:00,OVFiets,,30749
2019-06-30 05:00:00+00:00,OVFiets,,30447
2019-06-30 06:00:00+00:00,OVFiets,,31428
2019-06-30 07:00:00+00:00,OVFiets,,30353
2019-06-30 08:00:00+00:00,OVFiets,,32174
2019-06-30 09:00:00+00:00,OVFiets,,31712
2019-06-30 10:00:00+00:00,OVFiets,,31126
2019-06-30 11:00:00+00:00,OVFiets,,32908
2019-06-30 12:00:00+00:00,OVFiets,,31608
2019-06-30 13:00:00+00:00,OVFiets,,30978
2019-06-30 14:00:00+00:00,OVFiets,,31243
2019-06-30 15:00:00+00:00,OVFiets,,31679
2019-06-30 16:00:00+00:00,OVFiets,,32333
2019-06-30 17:00:00+00:00,OVFiets,,32427
2019-06-30 18:00:00+00:00,OVFiets,,32755
2019-06-30 19:00:00+00:00,OVFiets,,30811
2019-06-30 20:00:00+00:00,OVFiets,,31647
2019-06-30 21:00:00+00:00,OVFiets,,30684
2019-06-30 22:00:00+00:00,OVFiets,,30609
2019-06-30 23:00:00+00:00,OVFiets,,31120
2019-07-01 00:00:00+00:00,OVFiets,,21987
2019-07-01 01:00:00+00:00,OVFiets,,23982
2019-07-01 02:00:00+00:00,OVFiets,,109
