2019-06-15 02:00:00+00:00,OVFiets,,23624
2019-06-15 03:00:00+00:00,OVFiets,,24129
2019-06-15 04:00:00+00:00,OVFiets,,20698
2019-06-15 05:00:00+00:00,OVFiets,,21418
2019-06-15 06:00:00+00:00,OVFiets,,21681
2019-06-15 07:00:00+00:00,OVFiets,,23842
2019-06-15 08:00:00+00:00,OVFiets,,25971
2019-06-15 09:00:00+00:00,OVFiets,,27107
2019-06-15 10:00:00+00:00,OVFiets,,26433
2019-06-15 11:00:00+00:00,OVFiets,,25330
2019-06-15 12:00:00+00:00,OVFiets,,27611
2019-06-15 13:00:00+00:00,OVFiets,,24837
2019-06-15 14:00:00+00:00,OVFiets,,27101
2019-06-15 15:00:00+00:00,OVFiets,,30810
2019-06-15 16:00:00+00:00,OVFiets,,24222
2019-06-15 17:00:00+00:00,OVFiets,,25463
2019-06-15 18:00:00+00:00,OVFiets,,27793
2019-06-15 19:00:00+00:00,OVFiets,,26129
2019-06-15 20:00:00+00:00,OVFiets,,25233
2019-06-15 21:00:00+00:00,OVFiets,,24313
2019-06-15 22:00:00+00:00,OVFiets,,23468
2019-06-15 23:00:00+00:00,OVFiets,,22509
2019-06-16 00:00:00+00:00,OVFiets,,21258
2019-06-16 01:00:00+00:00,OVFiets,,21881
