2019-06-07 02:00:00+00:00,KV6posinfo,,8793
2019-06-07 03:00:00+00:00,KV6posinfo,,24222
2019-06-07 04:00:00+00:00,KV6posinfo,,44534
2019-06-07 05:00:00+00:00,KV6posinfo,,55620
2019-06-07 06:00:00+00:00,KV6posinfo,,57385
2019-06-07 07:00:00+00:00,KV6posinfo,,53551
2019-06-07 08:00:00+00:00,KV6posinfo,,50953
2019-06-07 09:00:00+00:00,KV6posinfo,,47295
2019-06-07 10:00:00+00:00,KV6posinfo,,49716
2019-06-07 11:00:00+00:00,KV6posinfo,,50465
2019-06-07 12:00:00+00:00,KV6posinfo,,52590
2019-06-07 13:00:00+00:00,KV6posinfo,,55563
2019-06-07 14:00:00+00:00,KV6posinfo,,57883
2019-06-07 15:00:00+00:00,KV6posinfo,,57498
2019-06-07 16:00:00+00:00,KV6posinfo,,51898
2019-06-07 17:00:00+00:00,KV6posinfo,,43705
2019-06-07 18:00:00+00:00,KV6posinfo,,39436
2019-06-07 19:00:00+00:00,KV6posinfo,,38264
2019-06-07 20:00:00+00:00,KV6posinfo,,37420
2019-06-07 21:00:00+00:00,KV6posinfo,,36808
2019-06-07 22:00:00+00:00,KV6posinfo,,30697
2019-06-07 23:00:00+00:00,KV6posinfo,,18512
2019-06-08 00:00:00+00:00,KV6posinfo,,13739
2019-06-08 01:00:00+00:00,KV6posinfo,,13686
2019-06-08 02:00:00+00:00,KV6posinfo,,3
