2019-06-27 02:00:00+00:00,InfoPlusRIT,,489
2019-06-27 03:00:00+00:00,InfoPlusRIT,,1093
2019-06-27 04:00:00+00:00,InfoPlusRIT,,1842
2019-06-27 05:00:00+00:00,InfoPlusRIT,,2262
2019-06-27 06:00:00+00:00,InfoPlusRIT,,3440
2019-06-27 07:00:00+00:00,InfoPlusRIT,,3057
2019-06-27 08:00:00+00:00,InfoPlusRIT,,2942
2019-06-27 09:00:00+00:00,InfoPlusRIT,,3264
2019-06-27 10:00:00+00:00,InfoPlusRIT,,3361
2019-06-27 11:00:00+00:00,InfoPlusRIT,,2916
2019-06-27 12:00:00+00:00,InfoPlusRIT,,6494
2019-06-27 13:00:00+00:00,InfoPlusRIT,,3044
2019-06-27 14:00:00+00:00,InfoPlusRIT,,2907
2019-06-27 15:00:00+00:00,InfoPlusRIT,,2828
2019-06-27 16:00:00+00:00,InfoPlusRIT,,2498
2019-06-27 17:00:00+00:00,InfoPlusRIT,,2087
2019-06-27 18:00:00+00:00,InfoPlusRIT,,2118
2019-06-27 19:00:00+00:00,InfoPlusRIT,,1931
2019-06-27 20:00:00+00:00,InfoPlusRIT,,8187
2019-06-27 21:00:00+00:00,InfoPlusRIT,,1523
2019-06-27 22:00:00+00:00,InfoPlusRIT,,3269
2019-06-27 23:00:00+00:00,InfoPlusRIT,,358
2019-06-28 00:00:00+00:00,InfoPlusRIT,,325
2019-06-28 01:00:00+00:00,InfoPlusRIT,,506
