2019-06-05 02:00:00+00:00,InfoPlusRIT,,1232
2019-06-05 03:00:00+00:00,InfoPlusRIT,,2426
2019-06-05 04:00:00+00:00,InfoPlusRIT,,4615
2019-06-05 05:00:00+00:00,InfoPlusRIT,,6262
2019-06-05 06:00:00+00:00,InfoPlusRIT,,7283
2019-06-05 07:00:00+00:00,InfoPlusRIT,,7923
2019-06-05 08:00:00+00:00,InfoPlusRIT,,4763
2019-06-05 09:00:00+00:00,InfoPlusRIT,,6794
2019-06-05 10:00:00+00:00,InfoPlusRIT,,5596
2019-06-05 11:00:00+00:00,InfoPlusRIT,,4860
2019-06-05 12:00:00+00:00,InfoPlusRIT,,5057
2019-06-05 13:00:00+00:00,InfoPlusRIT,,5297
2019-06-05 14:00:00+00:00,InfoPlusRIT,,5838
2019-06-05 15:00:00+00:00,InfoPlusRIT,,5821
2019-06-05 16:00:00+00:00,InfoPlusRIT,,5395
2019-06-05 17:00:00+00:00,InfoPlusRIT,,5031
2019-06-05 18:00:00+00:00,InfoPlusRIT,,3699
2019-06-05 19:00:00+00:00,InfoPlusRIT,,3474
2019-06-05 20:00:00+00:00,InfoPlusRIT,,18481
2019-06-05 21:00:00+00:00,InfoPlusRIT,,3467
2019-06-05 22:00:00+00:00,InfoPlusRIT,,2668
2019-06-05 23:00:00+00:00,InfoPlusRIT,,550
2019-06-06 00:00:00+00:00,InfoPlusRIT,,444
2019-06-06 01:00:00+00:00,InfoPlusRIT,,624
