2019-06-01 02:00:00+00:00,KV6posinfo,,14283
2019-06-01 03:00:00+00:00,KV6posinfo,,15402
2019-06-01 04:00:00+00:00,KV6posinfo,,24055
2019-06-01 05:00:00+00:00,KV6posinfo,,35154
2019-06-01 06:00:00+00:00,KV6posinfo,,39553
2019-06-01 07:00:00+00:00,KV6posinfo,,44011
2019-06-01 08:00:00+00:00,KV6posinfo,,46195
2019-06-01 09:00:00+00:00,KV6posinfo,,47768
2019-06-01 10:00:00+00:00,KV6posinfo,,48059
2019-06-01 11:00:00+00:00,KV6posinfo,,48654
2019-06-01 12:00:00+00:00,KV6posinfo,,48835
2019-06-01 13:00:00+00:00,KV6posinfo,,48455
2019-06-01 14:00:00+00:00,KV6posinfo,,47988
2019-06-01 15:00:00+00:00,KV6posinfo,,47243
2019-06-01 16:00:00+00:00,KV6posinfo,,45673
2019-06-01 17:00:00+00:00,KV6posinfo,,42015
2019-06-01 18:00:00+00:00,KV6posinfo,,38871
2019-06-01 19:00:00+00:00,KV6posinfo,,37473
2019-06-01 20:00:00+00:00,KV6posinfo,,37642
2019-06-01 21:00:00+00:00,KV6posinfo,,37538
2019-06-01 22:00:00+00:00,KV6posinfo,,31843
2019-06-01 23:00:00+00:00,KV6posinfo,,20983
2019-06-02 00:00:00+00:00,KV6posinfo,,15946
2019-06-02 01:00:00+00:00,KV6posinfo,,16191
2019-06-02 02:00:00+00:00,KV6posinfo,,1
