2019-06-13 02:00:00+00:00,InfoPlusDAS,,1066
2019-06-13 03:00:00+00:00,InfoPlusDAS,,4659
2019-06-13 04:00:00+00:00,InfoPlusDAS,,9232
2019-06-13 05:00:00+00:00,InfoPlusDAS,,10883
2019-06-13 06:00:00+00:00,InfoPlusDAS,,10793
2019-06-13 07:00:00+00:00,InfoPlusDAS,,10409
2019-06-13 08:00:00+00:00,InfoPlusDAS,,10772
2019-06-13 09:00:00+00:00,InfoPlusDAS,,10293
2019-06-13 10:00:00+00:00,InfoPlusDAS,,10286
2019-06-13 11:00:00+00:00,InfoPlusDAS,,10531
2019-06-13 12:00:00+00:00,InfoPlusDAS,,10812
2019-06-13 13:00:00+00:00,InfoPlusDAS,,11120
2019-06-13 14:00:00+00:00,InfoPlusDAS,,10974
2019-06-13 15:00:00+00:00,InfoPlusDAS,,11837
2019-06-13 16:00:00+00:00,InfoPlusDAS,,11002
2019-06-13 17:00:00+00:00,InfoPlusDAS,,9852
2019-06-13 18:00:00+00:00,InfoPlusDAS,,8702
2019-06-13 19:00:00+00:00,InfoPlusDAS,,8000
2019-06-13 20:00:00+00:00,InfoPlusDAS,,7622
2019-06-13 21:00:00+00:00,InfoPlusDAS,,6671
2019-06-13 22:00:00+00:00,InfoPlusDAS,,4002
2019-06-13 23:00:00+00:00,InfoPlusDAS,,696
2019-06-14 00:00:00+00:00,InfoPlusDAS,,47
2019-06-14 01:00:00+00:00,InfoPlusDAS,,67
