2019-06-08 04:00:00+00:00,InfoPlusPIL,,1
2019-06-08 05:00:00+00:00,InfoPlusPIL,,3
2019-06-08 06:00:00+00:00,InfoPlusPIL,,7
2019-06-08 07:00:00+00:00,InfoPlusPIL,,3
2019-06-08 08:00:00+00:00,InfoPlusPIL,,3
2019-06-08 09:00:00+00:00,InfoPlusPIL,,10
2019-06-08 10:00:00+00:00,InfoPlusPIL,,11
2019-06-08 11:00:00+00:00,InfoPlusPIL,,19
2019-06-08 12:00:00+00:00,InfoPlusPIL,,15
2019-06-08 13:00:00+00:00,InfoPlusPIL,,2
2019-06-08 14:00:00+00:00,InfoPlusPIL,,7
2019-06-08 15:00:00+00:00,InfoPlusPIL,,6
2019-06-08 16:00:00+00:00,InfoPlusPIL,,6
