2019-06-03 02:00:00+00:00,InfoPlusRIT,,3215
2019-06-03 03:00:00+00:00,InfoPlusRIT,,4721
2019-06-03 04:00:00+00:00,InfoPlusRIT,,7588
2019-06-03 05:00:00+00:00,InfoPlusRIT,,9920
2019-06-03 06:00:00+00:00,InfoPlusRIT,,8709
2019-06-03 07:00:00+00:00,InfoPlusRIT,,9590
2019-06-03 08:00:00+00:00,InfoPlusRIT,,12471
2019-06-03 09:00:00+00:00,InfoPlusRIT,,9473
2019-06-03 10:00:00+00:00,InfoPlusRIT,,8522
2019-06-03 11:00:00+00:00,InfoPlusRIT,,9092
2019-06-03 12:00:00+00:00,InfoPlusRIT,,8493
2019-06-03 13:00:00+00:00,InfoPlusRIT,,15266
2019-06-03 14:00:00+00:00,InfoPlusRIT,,8695
2019-06-03 15:00:00+00:00,InfoPlusRIT,,7340
2019-06-03 16:00:00+00:00,InfoPlusRIT,,7119
2019-06-03 17:00:00+00:00,InfoPlusRIT,,5888
2019-06-03 18:00:00+00:00,InfoPlusRIT,,4490
2019-06-03 19:00:00+00:00,InfoPlusRIT,,4017
2019-06-03 20:00:00+00:00,InfoPlusRIT,,18279
2019-06-03 21:00:00+00:00,InfoPlusRIT,,3213
2019-06-03 22:00:00+00:00,InfoPlusRIT,,1941
2019-06-03 23:00:00+00:00,InfoPlusRIT,,355
2019-06-04 00:00:00+00:00,InfoPlusRIT,,1530
2019-06-04 01:00:00+00:00,InfoPlusRIT,,5227
