2019-06-26 02:00:00+00:00,ArNuRIT,,82
2019-06-26 03:00:00+00:00,ArNuRIT,,278
2019-06-26 04:00:00+00:00,ArNuRIT,,864
2019-06-26 05:00:00+00:00,ArNuRIT,,1231
2019-06-26 06:00:00+00:00,ArNuRIT,,1386
2019-06-26 07:00:00+00:00,ArNuRIT,,1392
2019-06-26 08:00:00+00:00,ArNuRIT,,1317
2019-06-26 09:00:00+00:00,ArNuRIT,,1293
2019-06-26 10:00:00+00:00,ArNuRIT,,1293
2019-06-26 11:00:00+00:00,ArNuRIT,,1295
2019-06-26 12:00:00+00:00,ArNuRIT,,1218
2019-06-26 13:00:00+00:00,ArNuRIT,,1221
2019-06-26 14:00:00+00:00,ArNuRIT,,1334
2019-06-26 15:00:00+00:00,ArNuRIT,,1598
2019-06-26 16:00:00+00:00,ArNuRIT,,1435
2019-06-26 17:00:00+00:00,ArNuRIT,,1268
2019-06-26 18:00:00+00:00,ArNuRIT,,1261
2019-06-26 19:00:00+00:00,ArNuRIT,,1164
2019-06-26 20:00:00+00:00,ArNuRIT,,1087
2019-06-26 21:00:00+00:00,ArNuRIT,,1095
2019-06-26 22:00:00+00:00,ArNuRIT,,748
2019-06-26 23:00:00+00:00,ArNuRIT,,211
2019-06-27 00:00:00+00:00,ArNuRIT,,57
2019-06-27 01:00:00+00:00,ArNuRIT,,57
